petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11385009,South Carolina,Fairfield,District/Parish,162079,Barnett,,Buchanan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385009
11385009,South Carolina,Fairfield,District/Parish,162080,Caleb,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385009
11385009,South Carolina,Fairfield,District/Parish,162081,Griffin,R.,Coleman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385009
11385009,South Carolina,Fairfield,District/Parish,162082,Martin,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385009
11385009,South Carolina,Fairfield,District/Parish,162083,Solomon,,Coleman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385009
11385009,South Carolina,Fairfield,District/Parish,3778,Thomas,B.,Cockrell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385009
11385009,South Carolina,Fairfield,District/Parish,3779,John,,Feaster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385009
11385009,South Carolina,Fairfield,District/Parish,3780,David,,Crosby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385009
11385009,South Carolina,Fairfield,District/Parish,3781,H.,A.,Coleman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385009
11385009,South Carolina,Fairfield,District/Parish,3782,John,J.,Myers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385009
