petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10380303,Delaware,,,136422,Thomas,,Cling,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380303
10380303,Delaware,,,136423,Thomas,,Warrington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380303
10380303,Delaware,,,136424,Philip,,Bonsal,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380303
10380303,Delaware,,,136425,Robert,,Squibb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380303
10380303,Delaware,,,136426,Thomas,,McConnell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380303
10380303,Delaware,,,180,Isaac,,Starr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380303
10380303,Delaware,,,181,James,,Cochran,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380303
10380303,Delaware,,,182,Mathew,R.,Lockerman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380303
10380303,Delaware,,,183,George,,Whitelock,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380303
10380303,Delaware,,,184,Jeremiah,,Woolston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380303
