petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11379104,South Carolina,Charleston,District/Parish,144269,D.,,Green,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144270,H.,,Lievehente,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144271,,,Mills [Captain],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144272,J.,,Gaskins,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144273,T.,,Hext,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144274,J.,E.,Colhoun,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144275,H.,,Martin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144276,Richard,,Waller,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144277,John,,Cox,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
