name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Arthur   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82909
Cager   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82900
Cate   ,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82940
Chang   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82919
Charles   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82912
Daniel   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82901
Dicy   ,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82933
Easter   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82913
Ephram   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82916
Fanny   ,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82911
Hannah   ,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82917
Harry   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82932
Hetty   ,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82942
Jack   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82904
Jacob   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82905
Jehu  Nicholls Esq.,grantee,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82898
Jerry   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82925
Jim   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82902
Jinny   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82927
Joe   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82903
Joe   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82931
John  Drew Sr.,grantor,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82897
Juny   ,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82924
Lyntha   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82920
Molly   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82914
Molly   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82923
Molly   ,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82939
Morning   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82926
Nancy   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82928
negro boy,enslaved,Black ("negro"),,,male,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82953
negro girl,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82944
negro girl,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82945
negro girl,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82946
negro girl,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82947
negro girl,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82948
negro girl,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82949
negro girl,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82950
negro girl,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82951
negro girl,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82952
Patt   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82934
Peter   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82915
Phillis   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82937
Sall   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82918
Sall   ,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82943
Sam   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82907
Sarah   ,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82941
Sevis   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82921
Tempy   ,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82930
Tom   ,enslaved,Black ("negro"),,,male,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82899
Toney   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82935
Tony   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82906
Varden   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82908
Varden   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82922
Venus   ,enslaved,Black ("negro"),,,female,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82936
Whitmell   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82938
Will   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82910
Will   ,enslaved,,,,,NC.BER.U.203.1,Bertie County NC.,September 01 1808,Bill of sale,Book U Page 203.,https://dlas.uncg.edu/deeds/person/82929
