petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11082302,Mississippi,Wilkinson,County,136268,Patrick,,Foley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11082302
11082302,Mississippi,Wilkinson,County,136269,Sall,,,,circa,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082302
11082302,Mississippi,Wilkinson,County,136270,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082302
11082302,Mississippi,Wilkinson,County,1399,Mary,Ann,Chandler,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082302
11082302,Mississippi,Wilkinson,County,1400,Gerald,C.,Brandon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082302
11082302,Mississippi,Wilkinson,County,1401,Jonathan,,Lombard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082302
11082302,Mississippi,Wilkinson,County,1402,Francis,A.,Evans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082302
11082302,Mississippi,Wilkinson,County,1403,Lucy,A.,Evans,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082302
11082302,Mississippi,Wilkinson,County,1404,Elizabeth,,Keary,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082302
