petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11286201,North Carolina,Catawba,County,159413,Alexander,,Abernathy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286201
11286201,North Carolina,Catawba,County,159414,William,,Martin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286201
11286201,North Carolina,Catawba,County,159415,J.,C.,Whitner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286201
11286201,North Carolina,Catawba,County,159416,C.,P.,Hicks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286201
11286201,North Carolina,Catawba,County,159417,Daniel,,Hudson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286201
11286201,North Carolina,Catawba,County,159418,Joseph,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286201
11286201,North Carolina,Catawba,County,159419,J.,J.,Hood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286201
11286201,North Carolina,Catawba,County,159420,Henry,J.,Sink,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286201
11286201,North Carolina,Catawba,County,159421,Henry,,Thorn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286201
11286201,North Carolina,Catawba,County,2743,William,,Abernathy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286201
