petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21382332,South Carolina,Union,District,72298,Watty,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72299,Pheby,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72300,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72301,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72302,Sinder,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72303,Johnny,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72304,Furgason,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72305,Pracilla,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72306,Bob,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72307,Caty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72308,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72309,Cuffy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72310,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72311,Marcus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72312,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72313,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72314,Munday,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72315,Quashaba,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72316,Juba,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72317,March,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72318,Cuffy,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72319,Dinah,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72320,Scipio,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72321,Sary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72322,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
21382332,South Carolina,Union,District,72323,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382332
