name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Anthony   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.467.1,Brunswick County NC.,March 29 1856,Bill of sale,Book Q Page 467.,https://dlas.uncg.edu/deeds/person/14876
Davis F Flowers ,grantee,,,,,NC.BRU.Q.467.1,Brunswick County NC.,March 29 1856,Bill of sale,Book Q Page 467.,https://dlas.uncg.edu/deeds/person/9784
Dorcas   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.467.1,Brunswick County NC.,March 29 1856,Bill of sale,Book Q Page 467.,https://dlas.uncg.edu/deeds/person/14883
Harriet   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.467.1,Brunswick County NC.,March 29 1856,Bill of sale,Book Q Page 467.,https://dlas.uncg.edu/deeds/person/14885
Jacob   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.467.1,Brunswick County NC.,March 29 1856,Bill of sale,Book Q Page 467.,https://dlas.uncg.edu/deeds/person/14880
June   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.467.1,Brunswick County NC.,March 29 1856,Bill of sale,Book Q Page 467.,https://dlas.uncg.edu/deeds/person/14877
Little June   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.467.1,Brunswick County NC.,March 29 1856,Bill of sale,Book Q Page 467.,https://dlas.uncg.edu/deeds/person/14881
Lucy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.467.1,Brunswick County NC.,March 29 1856,Bill of sale,Book Q Page 467.,https://dlas.uncg.edu/deeds/person/14873
Matilda   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.467.1,Brunswick County NC.,March 29 1856,Bill of sale,Book Q Page 467.,https://dlas.uncg.edu/deeds/person/14878
Morgan C Turrentine ,grantor,,,,,NC.BRU.Q.467.1,Brunswick County NC.,March 29 1856,Bill of sale,Book Q Page 467.,https://dlas.uncg.edu/deeds/person/8124
Nancy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.467.1,Brunswick County NC.,March 29 1856,Bill of sale,Book Q Page 467.,https://dlas.uncg.edu/deeds/person/14874
Nat   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.467.1,Brunswick County NC.,March 29 1856,Bill of sale,Book Q Page 467.,https://dlas.uncg.edu/deeds/person/14875
Pricilla   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.467.1,Brunswick County NC.,March 29 1856,Bill of sale,Book Q Page 467.,https://dlas.uncg.edu/deeds/person/14882
Princess   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.467.1,Brunswick County NC.,March 29 1856,Bill of sale,Book Q Page 467.,https://dlas.uncg.edu/deeds/person/14879
William   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.467.1,Brunswick County NC.,March 29 1856,Bill of sale,Book Q Page 467.,https://dlas.uncg.edu/deeds/person/14884
