petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21684324,Virginia,Campbell,County,167181,George,M.,Perkins,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21684324
21684324,Virginia,Campbell,County,167182,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21684324
21684324,Virginia,Campbell,County,167183,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21684324
21684324,Virginia,Campbell,County,167184,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21684324
21684324,Virginia,Campbell,County,167185,Pleasant,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21684324
21684324,Virginia,Campbell,County,26070,Mary,Geils,Perkins,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21684324
21684324,Virginia,Campbell,County,26071,Richard,,Perkins,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21684324
21684324,Virginia,Campbell,County,42986,Constantine,F.,Perkins,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21684324
21684324,Virginia,Campbell,County,42987,John,M.,Perkins,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21684324
