petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20585816,Florida,Jackson,County,Oliver Long,144969,Washington,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Oliver Long,144970,Mary,Ann,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Oliver Long,144971,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Oliver Long,144972,Levi,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Oliver Long,144973,Amy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Oliver Long,144975,Frank,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Oliver Long,144976,Charity,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Oliver Long,144977,Rose,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,Oliver Long,145007,Beckey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20585816
