petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385954,South Carolina,York,District,126489,Philip,,Etters,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385954
21385954,South Carolina,York,District,126490,Philip,,Etters,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385954
21385954,South Carolina,York,District,126491,Thomas S. Pagan and/or Alexander C.,,Sutton,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385954
21385954,South Carolina,York,District,126492,Polly,,,,circa,19,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21385954
21385954,South Carolina,York,District,37857,Reese,M.,Roark,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385954
21385954,South Carolina,York,District,64424,Andrew,,Etters,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385954
21385954,South Carolina,York,District,64425,Michael,A.,Hambright,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385954
21385954,South Carolina,York,District,64426,Alexander,C.,Sutton,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385954
21385954,South Carolina,York,District,64427,Thomas,S.,Pagan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385954
