petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21683109,Virginia,Southampton,County,153734,Richard,P.,Briggs,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21683109
21683109,Virginia,Southampton,County,153735,James,,Stephenson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21683109
21683109,Virginia,Southampton,County,153736,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683109
21683109,Virginia,Southampton,County,31988,George,,Briggs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21683109
21683109,Virginia,Southampton,County,31989,Henry,,Briggs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21683109
21683109,Virginia,Southampton,County,49087,Alfred,,Harris,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21683109
21683109,Virginia,Southampton,County,49088,,,Harris [Mrs.],,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21683109
21683109,Virginia,Southampton,County,49089,Edward,,Butts,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21683109
