petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21380709,South Carolina,Charleston,District,27127,Samuel,,Warren,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21380709
21380709,South Carolina,Charleston,District,27128,Charles,,Steedman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21380709
21380709,South Carolina,Charleston,District,27129,Laurens,,McGregor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21380709
21380709,South Carolina,Charleston,District,43963,Frederick,,Rutledge,Jr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21380709
21380709,South Carolina,Charleston,District,59794,Elias,,Horry,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21380709
21380709,South Carolina,Charleston,District,59795,Mr.,,Rutledge,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21380709
21380709,South Carolina,Charleston,District,66295,Johannes Casper,Hendrick,Schneyder,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21380709
21380709,South Carolina,Charleston,District,66296,Bill,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21380709
