petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20983311,Maryland,Baltimore,County,34271,Charles,,Carroll,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,34272,Charles,Carroll,Harper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,34273,Emily,,Harper,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,34274,John,,McTavish,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,34275,Emily,,McTavish,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,34276,Mary,Ann Patterson,Wellesly,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,34277,Elizabeth,,Caton,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,34278,Louisa,,Marchioness [?],,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20983311
