petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11281803,North Carolina,Iredell,County,152296,Peter,,Forney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281803
11281803,North Carolina,Iredell,County,152297,John,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281803
11281803,North Carolina,Iredell,County,152298,J.,M.,Morrison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281803
11281803,North Carolina,Iredell,County,152299,Jacob,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281803
11281803,North Carolina,Iredell,County,152300,Andrew,,Carson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281803
11281803,North Carolina,Iredell,County,2057,Samuel,,Houston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281803
11281803,North Carolina,Iredell,County,2058,Richard,,Allison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281803
11281803,North Carolina,Iredell,County,2059,Thomas,,Snoddy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281803
11281803,North Carolina,Iredell,County,2060,Thomas,J.,Crawford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281803
11281803,North Carolina,Iredell,County,2061,John,,Morrison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281803
