petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285408,North Carolina,Cumberland,County,159229,John,W.,Howell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285408
11285408,North Carolina,Cumberland,County,159230,Joshua,,Carmon [and others],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11285408
11285408,North Carolina,Cumberland,County,159231,Phillip,,Raiford,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11285408
11285408,North Carolina,Cumberland,County,159232,Larkin,,Newby,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11285408
11285408,North Carolina,Cumberland,County,159233,Hiram,,Robinson [Dr.],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11285408
11285408,North Carolina,Cumberland,County,159234,Dolly,,,,circa,50,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11285408
11285408,North Carolina,Cumberland,County,159235,Caroline,,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11285408
11285408,North Carolina,Cumberland,County,2605,Oliver,P.,Stark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285408
11285408,North Carolina,Cumberland,County,2606,Joshua,,Carmon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285408
11285408,North Carolina,Cumberland,County,2607,Archibald,,McLean,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285408
11285408,North Carolina,Cumberland,County,2608,Sampson,,Boon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285408
