petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21683716,Virginia,Petersburg,City,158656,Martha,,Weeks,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158657,William,,Weeks,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158658,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158659,Ephraim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158660,Jack,,Weeks,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158661,Elijah,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158662,Pheny,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158663,Anaky,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158664,Mason,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158665,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158666,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158667,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158668,Willey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158669,Molly,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158670,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158671,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158672,Winney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158673,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158674,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,158675,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,30493,Martha,,Weeks,,,,,*,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,30494,Sarah,,Pennington,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21683716
21683716,Virginia,Petersburg,City,47544,William,,Weeks,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21683716
