petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11280513,North Carolina,Robeson,County,149498,Job,,Baxley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280513
11280513,North Carolina,Robeson,County,149499,Joseph,,Blount,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280513
11280513,North Carolina,Robeson,County,149500,Elisha,,Cumboe,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/11280513
11280513,North Carolina,Robeson,County,149501,Aaron,,Cumboe,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/11280513
11280513,North Carolina,Robeson,County,1940,William,,Odom [Major],,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280513
11280513,North Carolina,Robeson,County,1941,William,,Townsend,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280513
11280513,North Carolina,Robeson,County,1942,John,,Barnes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280513
11280513,North Carolina,Robeson,County,1943,Charles,,Pate,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280513
11280513,North Carolina,Robeson,County,1944,Jacob,,Blount,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280513
