petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10380703,Delaware,Kent,County,136451,William,P.,Russel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380703
10380703,Delaware,Kent,County,136452,John,,Clarke,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380703
10380703,Delaware,Kent,County,136453,Jacob,,Stout,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380703
10380703,Delaware,Kent,County,136454,Benjamin,,Coombe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380703
10380703,Delaware,Kent,County,136455,William,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380703
10380703,Delaware,Kent,County,188,Abraham,,Ridgely,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380703
10380703,Delaware,Kent,County,189,Jacob,,Furbee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380703
10380703,Delaware,Kent,County,190,Abraham,,Pierce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380703
10380703,Delaware,Kent,County,191,James,,Clayton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380703
10380703,Delaware,Kent,County,192,Henry,M.,Ridgely,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380703
