petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10378801,Delaware,,,136029,James,,Brian,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378801
10378801,Delaware,,,136030,Peter,,Brynberg,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378801
10378801,Delaware,,,136031,Vincent,,Bonsall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378801
10378801,Delaware,,,136032,Philip,,Bonsall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378801
10378801,Delaware,,,136033,John,,Milner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378801
10378801,Delaware,,,63,James,,Delaplain,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378801
10378801,Delaware,,,64,Quinn,,Bedford,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378801
10378801,Delaware,,,65,Vincent,,Gilpin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378801
10378801,Delaware,,,66,Isaac,,Hendrickson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378801
10378801,Delaware,,,67,Thomas,,Gregg,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378801
