petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20583801,Florida,Leon,County,10245,Edward,P.,Grant,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20583801
20583801,Florida,Leon,County,10246,Penina,Craft,Grant,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20583801
20583801,Florida,Leon,County,137384,Durant,C.,Craft,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20583801
20583801,Florida,Leon,County,137385,Lucy,,,,circa,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20583801
20583801,Florida,Leon,County,137386,Nancy,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20583801
20583801,Florida,Leon,County,137387,Mary,,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20583801
20583801,Florida,Leon,County,137388,Lucinda,,,,circa,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20583801
20583801,Florida,Leon,County,137389,Winny,,,,circa,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20583801
