petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381610,Delaware,Sussex,County,137123,John,,Adams,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/10381610
10381610,Delaware,Sussex,County,137124,Andrew,,Adams,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/10381610
10381610,Delaware,Sussex,County,137125,Andrew,,Adams,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/10381610
10381610,Delaware,Sussex,County,137126,Henny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10381610
10381610,Delaware,Sussex,County,137127,Polly,,,,,,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10381610
10381610,Delaware,Sussex,County,137128,Sally,,,,,,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10381610
10381610,Delaware,Sussex,County,137129,William,,,,,,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10381610
10381610,Delaware,Sussex,County,283,Sally,,Adams,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381610
