petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183403,Alabama,Bibb,County,116501,James,,Moore,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183403
20183403,Alabama,Bibb,County,116502,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183403
20183403,Alabama,Bibb,County,116503,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183403
20183403,Alabama,Bibb,County,116504,Erin,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183403
20183403,Alabama,Bibb,County,116505,Orleans,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183403
20183403,Alabama,Bibb,County,116506,Wesley,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183403
20183403,Alabama,Bibb,County,116507,Benjamin,,Camp,(Continued),,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183403
20183403,Alabama,Bibb,County,51325,Benjamin,,Camp,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183403
20183403,Alabama,Bibb,County,7704,Harwood,,Goodwin,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183403
