petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21085313,Mississippi,Adams,County,150876,Emily,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085313
21085313,Mississippi,Adams,County,150877,Washington,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085313
21085313,Mississippi,Adams,County,150878,Zaddock,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085313
21085313,Mississippi,Adams,County,150879,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085313
21085313,Mississippi,Adams,County,150880,Nancy,,,,circa,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085313
21085313,Mississippi,Adams,County,150881,Chaney,,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085313
21085313,Mississippi,Adams,County,150882,Amanda,,,,circa,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085313
21085313,Mississippi,Adams,County,150883,Elizabeth,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085313
21085313,Mississippi,Adams,County,150884,Matilda,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085313
21085313,Mississippi,Adams,County,150885,Margaret,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085313
21085313,Mississippi,Adams,County,150886,David,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085313
