petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11379303,South Carolina,Charleston,District/Parish,145909,James,,Allison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379303
11379303,South Carolina,Charleston,District/Parish,145910,William,,Black,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379303
11379303,South Carolina,Charleston,District/Parish,145911,Joseph,,Righton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379303
11379303,South Carolina,Charleston,District/Parish,2864,McCulley,,Righton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379303
11379303,South Carolina,Charleston,District/Parish,2865,William,,Moir,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379303
11379303,South Carolina,Charleston,District/Parish,2866,James,,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379303
11379303,South Carolina,Charleston,District/Parish,2867,David,,Haig,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379303
11379303,South Carolina,Charleston,District/Parish,2868,Thomas,Hunter,Forrest,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379303
