petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11379104,South Carolina,Charleston,District/Parish,144242,Hercules,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144243,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144244,Joab,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144245,Fatima,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144246,Forten,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144247,Juno,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144248,Holly,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144249,Sabrina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144250,Forten,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144251,Dye,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144252,Jupiter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144253,Moll,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144254,Limus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144255,Quamino,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144256,Montpelier,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144257,Jemmy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144258,Juno,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144259,Clyde,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144260,Easter,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144261,Manuel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144262,Tina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144263,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144264,Jeany,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144265,Molly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144266,Workman,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144267,Pendar,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144268,Johny,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144269,D.,,Green,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144270,H.,,Lievehente,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144271,,,Mills [Captain],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144272,J.,,Gaskins,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144273,T.,,Hext,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144274,J.,E.,Colhoun,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144275,H.,,Martin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144276,Richard,,Waller,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144277,John,,Cox,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144278,Anson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144279,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144280,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144281,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144282,Toby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144283,Jemmy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144284,Nero,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144285,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144286,Jeany,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,144287,Casar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379104
11379104,South Carolina,Charleston,District/Parish,2828,James,,Clitherall,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379104
