name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Easter   ,enslaved,Black ("negro"),,,female,NC.PRQ.M.278.1,Perquimans County NC.,c. July 1800,Other,Book M Page 278.,https://dlas.uncg.edu/deeds/person/39778
Edward  Long ,grantee,,,,,NC.PRQ.M.278.1,Perquimans County NC.,c. July 1800,Other,Book M Page 278.,https://dlas.uncg.edu/deeds/person/38073
Elizabeth  Long ,grantee,,,,,NC.PRQ.M.278.1,Perquimans County NC.,c. July 1800,Other,Book M Page 278.,https://dlas.uncg.edu/deeds/person/38076
Isaac   ,enslaved,Black ("negro"),,,male,NC.PRQ.M.278.1,Perquimans County NC.,c. July 1800,Other,Book M Page 278.,https://dlas.uncg.edu/deeds/person/40105
Joe   ,enslaved,Black ("negro"),,,male,NC.PRQ.M.278.1,Perquimans County NC.,c. July 1800,Other,Book M Page 278.,https://dlas.uncg.edu/deeds/person/40396
Joshua  Long ,grantee,,,,,NC.PRQ.M.278.1,Perquimans County NC.,c. July 1800,Other,Book M Page 278.,https://dlas.uncg.edu/deeds/person/38075
Lewis   ,enslaved,Black ("negro"),,,male,NC.PRQ.M.278.1,Perquimans County NC.,c. July 1800,Other,Book M Page 278.,https://dlas.uncg.edu/deeds/person/40507
Rachel   ,enslaved,Black ("negro"),,,female,NC.PRQ.M.278.1,Perquimans County NC.,c. July 1800,Other,Book M Page 278.,https://dlas.uncg.edu/deeds/person/41024
Simeon  Long ,grantee,,,,,NC.PRQ.M.278.1,Perquimans County NC.,c. July 1800,Other,Book M Page 278.,https://dlas.uncg.edu/deeds/person/38077
Thomas  Long ,grantor,,,,,NC.PRQ.M.278.1,Perquimans County NC.,c. July 1800,Other,Book M Page 278.,https://dlas.uncg.edu/deeds/person/37348
William  Long ,grantee,,,,,NC.PRQ.M.278.1,Perquimans County NC.,c. July 1800,Other,Book M Page 278.,https://dlas.uncg.edu/deeds/person/38074
