name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Amos  Lanning ,grantor,,,,,NC.BUN.23.89.1,Buncombe County NC.,November 01 1839,Bill of sale,Book 23 Page 89.,https://dlas.uncg.edu/deeds/person/44616
David  Garron ,grantor,,,,,NC.BUN.23.89.1,Buncombe County NC.,November 01 1839,Bill of sale,Book 23 Page 89.,https://dlas.uncg.edu/deeds/person/44623
David  Maxwell ,grantor,,,,,NC.BUN.23.89.1,Buncombe County NC.,November 01 1839,Bill of sale,Book 23 Page 89.,https://dlas.uncg.edu/deeds/person/44624
Elizabeth  Lanning ,grantee,,,,,NC.BUN.23.89.1,Buncombe County NC.,November 01 1839,Bill of sale,Book 23 Page 89.,https://dlas.uncg.edu/deeds/person/45073
Enos  Lanning ,grantor,,,,,NC.BUN.23.89.1,Buncombe County NC.,November 01 1839,Bill of sale,Book 23 Page 89.,https://dlas.uncg.edu/deeds/person/44615
James  Barnhill ,grantor,,,,,NC.BUN.23.89.1,Buncombe County NC.,November 01 1839,Bill of sale,Book 23 Page 89.,https://dlas.uncg.edu/deeds/person/44621
James  Lanning ,grantor,,,,,NC.BUN.23.89.1,Buncombe County NC.,November 01 1839,Bill of sale,Book 23 Page 89.,https://dlas.uncg.edu/deeds/person/44619
Jesse  Lanning ,grantor,,,,,NC.BUN.23.89.1,Buncombe County NC.,November 01 1839,Bill of sale,Book 23 Page 89.,https://dlas.uncg.edu/deeds/person/44620
Joseph  Lanning ,grantor,,,,,NC.BUN.23.89.1,Buncombe County NC.,November 01 1839,Bill of sale,Book 23 Page 89.,https://dlas.uncg.edu/deeds/person/44617
Mahala   ,enslaved,Black ("negro"),,,female,NC.BUN.23.89.1,Buncombe County NC.,November 01 1839,Bill of sale,Book 23 Page 89.,https://dlas.uncg.edu/deeds/person/45504
Rachel  Lanning ,grantee,,,,,NC.BUN.23.89.1,Buncombe County NC.,November 01 1839,Bill of sale,Book 23 Page 89.,https://dlas.uncg.edu/deeds/person/45074
Sarah  Lanning ,grantor,,,,,NC.BUN.23.89.1,Buncombe County NC.,November 01 1839,Bill of sale,Book 23 Page 89.,https://dlas.uncg.edu/deeds/person/44614
William  Garron ,grantor,,,,,NC.BUN.23.89.1,Buncombe County NC.,November 01 1839,Bill of sale,Book 23 Page 89.,https://dlas.uncg.edu/deeds/person/44622
William  Lanning ,grantor,,,,,NC.BUN.23.89.1,Buncombe County NC.,November 01 1839,Bill of sale,Book 23 Page 89.,https://dlas.uncg.edu/deeds/person/44618
