petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382910,Delaware,Kent,County,141602,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382910
10382910,Delaware,Kent,County,141603,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382910
10382910,Delaware,Kent,County,141604,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382910
10382910,Delaware,Kent,County,141605,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382910
10382910,Delaware,Kent,County,141606,Mary,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/10382910
10382910,Delaware,Kent,County,141607,Jef,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382910
10382910,Delaware,Kent,County,141608,Edwin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382910
10382910,Delaware,Kent,County,141609,Harriott,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382910
10382910,Delaware,Kent,County,141610,Theodore,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382910
10382910,Delaware,Kent,County,763,Joseph,,Brown,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382910
