petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11284807,North Carolina,Cumberland,County,158048,R.,,Sikes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284807
11284807,North Carolina,Cumberland,County,158049,John,W.,Welsh,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284807
11284807,North Carolina,Cumberland,County,158050,Thomas,,Rhodes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284807
11284807,North Carolina,Cumberland,County,158051,William,,Williamson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284807
11284807,North Carolina,Cumberland,County,158052,James,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284807
11284807,North Carolina,Cumberland,County,2490,W.,B.,Livingston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284807
11284807,North Carolina,Cumberland,County,2491,James,,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284807
11284807,North Carolina,Cumberland,County,2492,S.,A.,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284807
11284807,North Carolina,Cumberland,County,2493,Zebina,,Todd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284807
11284807,North Carolina,Cumberland,County,2494,John,,Kennedy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284807
