name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27610
Aaron Sanders   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27600
Abram   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27630
Alexander   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27639
Alfred James   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27597
Allen Roscoe   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27604
Anderson Banner   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27618
Annis   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27640
Annistad Leary   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27620
C.W.  Grandy ,grantee,,,,,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/24158
Caleb Sanders   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27624
Carlo Raicer   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27603
Charles  Latham ,grantor,,,,,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/22630
Charles L. Pettigrew ,grantor,,,,,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/22629
Charles Wright   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27599
Charles Wynn   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27619
Cooper unlcear   ,enslaved,Black ("negro"),cooper,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27617
D.D.  Simmons ,grantee,,,,,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/24156
Dan Simmons   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27612
Daniel Evans   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27602
Daphne Sanders   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27588
Dave Hassell   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27615
Dennis  Simmons ,grantee,,,,,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/24155
Dick Simmons   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27587
Elvin Phipps   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27622
George Washington   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27613
H.G.  Spruill ,grantor,,,,,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/22628
Harman Sanders   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27611
Harry Bassnight   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27601
Henry   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27632
Henry   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27637
illegible Foeman   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27608
illegible Simmons   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27625
Jack   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27628
Jack Jones   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27605
Jerome   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27633
Jerry Wynn   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27626
Jim Bell   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27614
John Coon   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27636
Little Jack   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27593
Littleton illegible   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27621
Lyman   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27594
Major Simmons   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27590
Mark Chisson   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27609
Merrick   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27631
Moses   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27591
Ned   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27635
Peter Sykes   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27607
Pugh   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27629
Rueben   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27592
Sailor Dan   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27586
Sam Hodges   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27616
Sam Rece   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27596
Soloman Alexander   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27589
Southall   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27623
Spencer   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27634
Spencer Wyman   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27627
Tom Sutton   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27598
unnamed boy,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27638
William  Simmons ,grantee,,,,,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/24157
William H. Davis ,grantee,,,,,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/24154
Willis illegible   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27606
Willis Portock   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.604.1,Martin County NC.,March 09 1857,Bill of sale,Book Q Page 604.,https://dlas.uncg.edu/deeds/person/27595
