petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10378806,Delaware,,,136047,George,,Bush,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378806
10378806,Delaware,,,136048,Joshua,,Seal,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378806
10378806,Delaware,,,136049,Joseph,,Warner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378806
10378806,Delaware,,,136050,Jesse,,Higgins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378806
10378806,Delaware,,,136051,John,,Hayes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378806
10378806,Delaware,,,84,James,,Gibbons,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378806
10378806,Delaware,,,85,John,,Yarnall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378806
10378806,Delaware,,,86,Caleb,,Seal,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378806
10378806,Delaware,,,87,Bancroft,,Woodcock,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378806
10378806,Delaware,,,88,James,A.,Bayard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378806
