petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184208,Alabama,Talladega,County,118126,Mike,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,118127,Candace,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,118128,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,118129,Green,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,118130,Mike,,,Jr.,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,118131,Ellis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,118132,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,118133,Nathan,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,118134,Leah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,118135,Adaline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,118136,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184208
20184208,Alabama,Talladega,County,118137,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184208
