petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382215,South Carolina,Charleston,District/Parish,152463,Paul,,Pritchard,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152464,A.,,Forrester,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152465,William,,Wightman,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152466,Sarah,,Russel,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152467,John,S.,Glen,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,3345,John,,Robertson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,3346,William,M.,Scott,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,3347,Jacob,,Lankester,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,3348,John,,Billing,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,3349,William,,Harth,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382215
