petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20184808,Alabama,Dallas,County,James Hassell,122372,Sophia,,,,circa,27,circa,*,female,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,James Hassell,122373,Isaac,,,,circa,15,,*,male,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,James Hassell,122374,Stephen,,,,circa,4,circa,*,male,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,James Hassell,122375,Mourning,,,,circa,11,,*,female,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,James Hassell,122376,Dick,,,,circa,3,,*,male,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,James Hassell,122377,George,,,,circa,19,,*,male,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,James Hassell,122378,Henry,,,,circa,8,circa,*,male,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,James Hassell,122381,Letttitia,,,,circa,22,circa,*,female,https://dlas.uncg.edu/petitions/petition/20184808
