petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11684309,Virginia,Richmond,City,163278,Lucy,,Slaughter,,circa,65,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11684309
11684309,Virginia,Richmond,City,163279,Frederick,,Jude,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11684309
11684309,Virginia,Richmond,City,163280,John,,Pleasants,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11684309
11684309,Virginia,Richmond,City,163281,Clara,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684309
11684309,Virginia,Richmond,City,163282,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684309
11684309,Virginia,Richmond,City,163283,James,,,,circa,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684309
11684309,Virginia,Richmond,City,163284,Fanny,,,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11684309
11684309,Virginia,Richmond,City,7303,Edmund,,Anderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684309
