petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185117,Alabama,Pickens,County,123734,Mary,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185117
20185117,Alabama,Pickens,County,123735,Milly,,,,circa,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185117
20185117,Alabama,Pickens,County,123736,Nelly,,,,circa,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185117
20185117,Alabama,Pickens,County,123737,Fanny,,,,circa,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185117
20185117,Alabama,Pickens,County,123738,Sam,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185117
20185117,Alabama,Pickens,County,38113,Gideon,,Berry,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185117
20185117,Alabama,Pickens,County,48075,Barkley,,Beard,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185117
20185117,Alabama,Pickens,County,8202,Thomas,S.,Mitchell,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185117
