petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385860,South Carolina,Charleston,District,124791,Susan,Johnston,Matthews,,,,,,female,,,FPOC,indian,https://dlas.uncg.edu/petitions/petition/21385860
21385860,South Carolina,Charleston,District,124792,William,,Johnston,,,,,,male,,,FPOC,indian,https://dlas.uncg.edu/petitions/petition/21385860
21385860,South Carolina,Charleston,District,37312,James,Lyles,Hollon,,,,,,male,,petitioner,FPOC,,https://dlas.uncg.edu/petitions/petition/21385860
21385860,South Carolina,Charleston,District,37313,Abigail,Johnston,Hollon,,,,,,female,,petitioner,FPOC,indian,https://dlas.uncg.edu/petitions/petition/21385860
21385860,South Carolina,Charleston,District,37314,Thomas,,Palmer,,,,,,male,,petitioner,FPOC,,https://dlas.uncg.edu/petitions/petition/21385860
21385860,South Carolina,Charleston,District,37315,Sophia,Johnston,Palmer,,,,,,female,,petitioner,FPOC,indian,https://dlas.uncg.edu/petitions/petition/21385860
21385860,South Carolina,Charleston,District,58920,William,,Miller,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385860
21385860,South Carolina,Charleston,District,58921,John,B.,Matthews,,,,,,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/21385860
21385860,South Carolina,Charleston,District,63208,Elizabeth,,Johnston,,,,,,female,,defendant,FPOC,,https://dlas.uncg.edu/petitions/petition/21385860
21385860,South Carolina,Charleston,District,63209,Samuel,W.,Johnston,,,,,,male,,defendant,FPOC,,https://dlas.uncg.edu/petitions/petition/21385860
