name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Cretia),enslaved,Black ("negro"),,,,NC.SUR.Y.335.1,Surry County NC.,c. February 1827,Other,Book Y Page 335.,https://dlas.uncg.edu/deeds/person/43075
Armstead   ,enslaved,Black ("negro"),,,,NC.SUR.Y.335.1,Surry County NC.,c. February 1827,Other,Book Y Page 335.,https://dlas.uncg.edu/deeds/person/43073
Cretia   ,enslaved,Black ("negro"),,,,NC.SUR.Y.335.1,Surry County NC.,c. February 1827,Other,Book Y Page 335.,https://dlas.uncg.edu/deeds/person/43074
Joseph  Williams ,grantor,,,,,NC.SUR.Y.335.1,Surry County NC.,c. February 1827,Other,Book Y Page 335.,https://dlas.uncg.edu/deeds/person/42091
Lewis  Williams ,grantee,,,,,NC.SUR.Y.335.1,Surry County NC.,c. February 1827,Other,Book Y Page 335.,https://dlas.uncg.edu/deeds/person/42140
Maria   ,enslaved,Black ("negro"),,,,NC.SUR.Y.335.1,Surry County NC.,c. February 1827,Other,Book Y Page 335.,https://dlas.uncg.edu/deeds/person/43076
Sally   ,enslaved,Black ("negro"),,,,NC.SUR.Y.335.1,Surry County NC.,c. February 1827,Other,Book Y Page 335.,https://dlas.uncg.edu/deeds/person/43077
Wiley   ,enslaved,Black ("negro"),,,,NC.SUR.Y.335.1,Surry County NC.,c. February 1827,Other,Book Y Page 335.,https://dlas.uncg.edu/deeds/person/43078
