name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Aaron  Almond ,grantor,,,,,NC.STA.1.184.1,Stanly County NC.,November 06 1843,Bill of sale,Book 1 Page 184.,https://dlas.uncg.edu/deeds/person/20689
Bill   ,enslaved,Black ("negro"),,,,NC.STA.1.184.1,Stanly County NC.,November 06 1843,Bill of sale,Book 1 Page 184.,https://dlas.uncg.edu/deeds/person/21133
Daniel   ,enslaved,Black ("negro"),,,,NC.STA.1.184.1,Stanly County NC.,November 06 1843,Bill of sale,Book 1 Page 184.,https://dlas.uncg.edu/deeds/person/21132
Ebin  Hearne ,grantee,,,,,NC.STA.1.184.1,Stanly County NC.,November 06 1843,Bill of sale,Book 1 Page 184.,https://dlas.uncg.edu/deeds/person/20911
Emeline   ,enslaved,Black ("negro"),,,,NC.STA.1.184.1,Stanly County NC.,November 06 1843,Bill of sale,Book 1 Page 184.,https://dlas.uncg.edu/deeds/person/21129
Fanny   ,enslaved,Black ("negro"),,,,NC.STA.1.184.1,Stanly County NC.,November 06 1843,Bill of sale,Book 1 Page 184.,https://dlas.uncg.edu/deeds/person/21130
Pinkney   ,enslaved,Black ("negro"),,,,NC.STA.1.184.1,Stanly County NC.,November 06 1843,Bill of sale,Book 1 Page 184.,https://dlas.uncg.edu/deeds/person/21131
Sally   ,enslaved,Black ("negro"),,,,NC.STA.1.184.1,Stanly County NC.,November 06 1843,Bill of sale,Book 1 Page 184.,https://dlas.uncg.edu/deeds/person/21128
Winny   ,enslaved,Black ("negro"),,,,NC.STA.1.184.1,Stanly County NC.,November 06 1843,Bill of sale,Book 1 Page 184.,https://dlas.uncg.edu/deeds/person/21127
