petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21085731,Mississippi,Lowndes,County,154239,B.,,Smith,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154240,Simeon,,Nance,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154241,Nancy E.,Nance,Bean,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154242,Eleanor H.,Nance,Tharp,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154243,Sampson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154244,Alford,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154245,Winny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154246,Phcillia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154247,Anderson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154248,Julia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154249,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154250,Tilda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154251,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154252,Betsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154253,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154254,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154255,Saphrona,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154256,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154257,Prudence,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154258,Abel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154259,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154260,Madison,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154261,Bryant,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154262,Elijah,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154263,Dorcas,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154264,Becca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154265,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,154266,Allen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,17915,Martha,A.,Nance,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21085731
