petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381506,Delaware,New Castle,County,136764,Mary,,Craig,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381506
10381506,Delaware,New Castle,County,136765,Susan,,Darby,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381506
10381506,Delaware,New Castle,County,136766,Eliza,,Boyd,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381506
10381506,Delaware,New Castle,County,136767,Margaret,,Porter,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381506
10381506,Delaware,New Castle,County,136768,Margaret,,England,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381506
10381506,Delaware,New Castle,County,241,Mary,,Webb,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381506
10381506,Delaware,New Castle,County,242,Susan,,Bancroft,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381506
10381506,Delaware,New Castle,County,243,Hannah,M.,Palmer,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381506
10381506,Delaware,New Castle,County,244,Rebecca,G.,Kendall,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381506
10381506,Delaware,New Castle,County,245,Eliza,,Webb,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381506
