petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385656,South Carolina,Marlborough,District,56435,James,H.,Lane,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56436,Maria T.,Gause,Lane,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56437,Margaret L.,Gause,Campbell,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56438,Samuel,S.,Gause,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56439,Julius,L.,Gause,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56440,William,,Wilson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56441,Eliza,,Blackwell,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56442,Thomas,,Blackwell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56443,Cornelia,Grant,Wilson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56444,Emeline,Owen,Wilson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56445,Julia,Turner,Wilson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56446,John,J.,Wilson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56447,William,W.,Wilson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56448,John,Peter,Gause,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56449,Charlotte,Anna,Gause,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56450,Thompson,,Gause,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56451,Jane M.,Gause,Evins,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,56452,George,W.,Gause,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385656
