petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382119,South Carolina,Berkeley,District/Parish,151649,Paul D. St. Julian,,Ravenel,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11382119
11382119,South Carolina,Berkeley,District/Parish,151650,Else,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382119
11382119,South Carolina,Berkeley,District/Parish,151651,Beck,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382119
11382119,South Carolina,Berkeley,District/Parish,151652,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382119
11382119,South Carolina,Berkeley,District/Parish,151653,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382119
11382119,South Carolina,Berkeley,District/Parish,151654,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382119
11382119,South Carolina,Berkeley,District/Parish,151655,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382119
11382119,South Carolina,Berkeley,District/Parish,151656,William,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382119
11382119,South Carolina,Berkeley,District/Parish,3324,Henry,,Ravenel,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382119
