name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Amy   ,enslaved,Black ("negro"),,,,NC.STA.4.408.1,Stanly County NC.,November 18 1859,Deed of trust,Book 4 Page 408.,https://dlas.uncg.edu/deeds/person/21397
Elie   ,enslaved,Black ("negro"),,,,NC.STA.4.408.1,Stanly County NC.,November 18 1859,Deed of trust,Book 4 Page 408.,https://dlas.uncg.edu/deeds/person/21400
Ellick   ,enslaved,Black ("negro"),,,,NC.STA.4.408.1,Stanly County NC.,November 18 1859,Deed of trust,Book 4 Page 408.,https://dlas.uncg.edu/deeds/person/21399
George  Earnhardt ,grantor,,,,,NC.STA.4.408.1,Stanly County NC.,November 18 1859,Deed of trust,Book 4 Page 408.,https://dlas.uncg.edu/deeds/person/20841
Jere   ,enslaved,Black ("negro"),,,,NC.STA.4.408.1,Stanly County NC.,November 18 1859,Deed of trust,Book 4 Page 408.,https://dlas.uncg.edu/deeds/person/21398
John W. Earnhardt ,grantor,,,,,NC.STA.4.408.1,Stanly County NC.,November 18 1859,Deed of trust,Book 4 Page 408.,https://dlas.uncg.edu/deeds/person/20840
Lucy  Earnhardt ,grantor,,,,,NC.STA.4.408.1,Stanly County NC.,November 18 1859,Deed of trust,Book 4 Page 408.,https://dlas.uncg.edu/deeds/person/20842
Richard T Earnhardt ,grantee,,,,,NC.STA.4.408.1,Stanly County NC.,November 18 1859,Deed of trust,Book 4 Page 408.,https://dlas.uncg.edu/deeds/person/21062
Selah   ,enslaved,Black ("negro"),,,,NC.STA.4.408.1,Stanly County NC.,November 18 1859,Deed of trust,Book 4 Page 408.,https://dlas.uncg.edu/deeds/person/21401
Tom   ,enslaved,Black ("negro"),,,,NC.STA.4.408.1,Stanly County NC.,November 18 1859,Deed of trust,Book 4 Page 408.,https://dlas.uncg.edu/deeds/person/21402
