petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285609,North Carolina,Brunswick,County,159286,G.,W.,Reaves,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285609
11285609,North Carolina,Brunswick,County,159287,William,R.,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285609
11285609,North Carolina,Brunswick,County,159288,Joseph,T.,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285609
11285609,North Carolina,Brunswick,County,159289,A.,M.,Guthrie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285609
11285609,North Carolina,Brunswick,County,159290,George,W.,Stout,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285609
11285609,North Carolina,Brunswick,County,2652,S.,W.,Lehew,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285609
11285609,North Carolina,Brunswick,County,2653,C.,B.,Daniel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285609
11285609,North Carolina,Brunswick,County,2654,Lafayette,,Dosher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285609
11285609,North Carolina,Brunswick,County,2655,Asa,,Dosher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285609
11285609,North Carolina,Brunswick,County,2656,W.,R.,Dosher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285609
