petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882913,Louisiana,St. Landry,Parish,15530,Jean Baptiste,,Guillory,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882913
20882913,Louisiana,St. Landry,Parish,40571,Marguerite,,Carabaillo Guillory,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882913
20882913,Louisiana,St. Landry,Parish,74431,George,,Simien,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882913
20882913,Louisiana,St. Landry,Parish,74432,Batistine,,Guillory,,,14,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882913
20882913,Louisiana,St. Landry,Parish,74433,Jean Baptiste,,Guillory,,circa,12,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882913
20882913,Louisiana,St. Landry,Parish,74434,Julien,,Guillory,,,10,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882913
20882913,Louisiana,St. Landry,Parish,74435,Adeline,,Guillory,,circa,18,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882913
20882913,Louisiana,St. Landry,Parish,74436,David,,Guillory,,circa,6,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882913
