petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11000013,Mississippi,Claiborne,County,1336,J.,W.,Thomson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000013
11000013,Mississippi,Claiborne,County,1337,Volney,,Stamps,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000013
11000013,Mississippi,Claiborne,County,1338,R.,W.,Campbell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000013
11000013,Mississippi,Claiborne,County,1339,Israel,,Loring,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000013
11000013,Mississippi,Claiborne,County,1340,H.,M.,Posey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000013
11000013,Mississippi,Claiborne,County,135246,H.,W.,Pope,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000013
11000013,Mississippi,Claiborne,County,135247,B.,,Hughes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000013
11000013,Mississippi,Claiborne,County,135248,F.,B.,Lee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000013
11000013,Mississippi,Claiborne,County,135249,J.,H.,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000013
11000013,Mississippi,Claiborne,County,135250,Nancy,,Hughes,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000013
11000013,Mississippi,Claiborne,County,135251,Samuel,,Martin,,,,,,male,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11000013
11000013,Mississippi,Claiborne,County,135252,Suckey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11000013
11000013,Mississippi,Claiborne,County,135253,Louesa,,,,circa,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11000013
11000013,Mississippi,Claiborne,County,135254,Louisa,,,,circa,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11000013
11000013,Mississippi,Claiborne,County,135255,Long,,,,circa,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11000013
