petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11283605,North Carolina,Cumberland,County,156155,Isaac,,Dodd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283605
11283605,North Carolina,Cumberland,County,156156,Jeremiah,,Kyle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283605
11283605,North Carolina,Cumberland,County,156157,John,M.,Beasley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283605
11283605,North Carolina,Cumberland,County,156158,David,,Carver,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283605
11283605,North Carolina,Cumberland,County,156159,Thomas,,Tomlinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283605
11283605,North Carolina,Cumberland,County,2347,James,,Kyle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283605
11283605,North Carolina,Cumberland,County,2348,Thomas,J.,Jordan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283605
11283605,North Carolina,Cumberland,County,2349,Thomas,,Cameron,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283605
11283605,North Carolina,Cumberland,County,2350,Isreal,,James,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283605
11283605,North Carolina,Cumberland,County,2351,Thomas,,Hybart,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283605
