petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184411,Alabama,Sumter,County,38000,Samuel,M.,Grigsby,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50539,Thomas,,Glass,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50540,Sarah,Rhyden Grigsby,Glass,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50541,Samuel,Robert,Grisgby,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50542,Gaston,,Dillard,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50543,Mary,Ann Elizabeth Grigsby,Dillard,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50544,Lemuel,Zachius,Grigsby,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50545,Levi,Manning,Grigsby,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50546,Luke,Manning,Grigsby,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
20184411,Alabama,Sumter,County,50547,Anne,Elyn Mariah,Grigsby,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184411
