petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21086002,Mississippi,Washington,County,155436,Somerset,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21086002
21086002,Mississippi,Washington,County,155437,Somerset,,,Jr.,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21086002
21086002,Mississippi,Washington,County,155438,Betsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21086002
21086002,Mississippi,Washington,County,155439,Daphna,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21086002
21086002,Mississippi,Washington,County,155440,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21086002
21086002,Mississippi,Washington,County,155441,Rachiel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21086002
21086002,Mississippi,Washington,County,155442,Smith,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21086002
21086002,Mississippi,Washington,County,155443,Patsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21086002
21086002,Mississippi,Washington,County,155444,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21086002
21086002,Mississippi,Washington,County,155445,Rhea,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21086002
21086002,Mississippi,Washington,County,155446,Judy,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21086002
