petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11482907,Tennessee,Smith,County,165896,Reuben,,Bruce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482907
11482907,Tennessee,Smith,County,165897,Pitts,,Gregory,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482907
11482907,Tennessee,Smith,County,165898,Jeremiah,,Gregory,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482907
11482907,Tennessee,Smith,County,165899,James,D.,Gregory,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482907
11482907,Tennessee,Smith,County,165900,Archibald,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482907
11482907,Tennessee,Smith,County,165901,Edward,,Settles [Capt.],,,,,*,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11482907
11482907,Tennessee,Smith,County,165902,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482907
11482907,Tennessee,Smith,County,4470,William,,Gregory,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482907
11482907,Tennessee,Smith,County,4471,Joseph,B.,Gregory,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482907
11482907,Tennessee,Smith,County,4472,Thomas,,Porter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482907
11482907,Tennessee,Smith,County,4473,William,,Gregory,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482907
11482907,Tennessee,Smith,County,4474,William,,Woods,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482907
