petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385352,South Carolina,Newberry,District,113695,Harmon,,Aull,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385352
21385352,South Carolina,Newberry,District,113696,Eve,Wertz,Aull,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385352
21385352,South Carolina,Newberry,District,113697,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385352
21385352,South Carolina,Newberry,District,113698,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385352
21385352,South Carolina,Newberry,District,113699,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385352
21385352,South Carolina,Newberry,District,113700,Simon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385352
21385352,South Carolina,Newberry,District,37170,Eve,Wertz,Aull,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385352
21385352,South Carolina,Newberry,District,58695,John,P.,Aull,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385352
