petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11281804,North Carolina,Nash,County,152714,James,,Hilliard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281804
11281804,North Carolina,Nash,County,152715,William,,Drake,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281804
11281804,North Carolina,Nash,County,152716,John,,Rose,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281804
11281804,North Carolina,Nash,County,152717,Robert,,Eatman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281804
11281804,North Carolina,Nash,County,152718,James,,Drake,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281804
11281804,North Carolina,Nash,County,2062,John,H.,Drake,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281804
11281804,North Carolina,Nash,County,2063,William,,Bellamy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281804
11281804,North Carolina,Nash,County,2064,Wilson,,Collins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281804
11281804,North Carolina,Nash,County,2065,John,,Bisset,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281804
11281804,North Carolina,Nash,County,2066,John,,Barnes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281804
