petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11680003,Virginia,King and Queen,County,162905,James,B.,Taliaferro,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680003
11680003,Virginia,King and Queen,County,162906,Benj.,,Gaines,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680003
11680003,Virginia,King and Queen,County,162907,Spencer,,Ware,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680003
11680003,Virginia,King and Queen,County,162908,Thomas,,Collins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680003
11680003,Virginia,King and Queen,County,162909,Thomas,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680003
11680003,Virginia,King and Queen,County,5988,W.,,Lyne,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680003
11680003,Virginia,King and Queen,County,5989,Ro.,B.,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680003
11680003,Virginia,King and Queen,County,5990,Bayard,,Fleet,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680003
11680003,Virginia,King and Queen,County,5991,Carter,,Braxton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680003
11680003,Virginia,King and Queen,County,5992,Ro.,,Price,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680003
