petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10682001,Georgia,Richmond,County,1310,E.,,Campbell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10682001
10682001,Georgia,Richmond,County,1311,Thomas,J.,Wray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10682001
10682001,Georgia,Richmond,County,1312,Richard,,Tubman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10682001
10682001,Georgia,Richmond,County,1313,Joseph,,Wheeler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10682001
10682001,Georgia,Richmond,County,1314,Anderson,,Watkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10682001
10682001,Georgia,Richmond,County,134966,John,W.,Bridges,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10682001
10682001,Georgia,Richmond,County,134967,W.,,Micou,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10682001
10682001,Georgia,Richmond,County,134968,Augustin,,Slaughter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10682001
10682001,Georgia,Richmond,County,134969,Hosea,,Webster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10682001
10682001,Georgia,Richmond,County,134970,William,H.,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10682001
