petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21382734,South Carolina,Richland,District,37809,Samuel,,Dinkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,37810,Reuben,,House,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,37811,Elizabeth,S. Dinkins,House,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,37812,Paul,,Dinkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,64248,James,L.,Clarke,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,64249,Martha,Scott,Clarke,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,64250,H. W.,,McNary,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,64251,William,,Scott,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,76581,William,,Scott,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,76582,Elizabeth Scott,Dinkins,Killingsworth,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,76583,Joseph,,Scott,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,76584,William,,Scott,Jr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,76585,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,76586,Diana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,76587,Parole,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,76588,Cynthia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,76589,Jupiter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,76590,Allen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382734
21382734,South Carolina,Richland,District,76591,Winny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382734
