name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Alfred   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/11700
Bryant  Gause ,grantee,,,,,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/9012
C Caus   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/11699
Cuffie   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/11690
Esther   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/11692
Fortune   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/11691
Hague   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/11695
Hannah  Millar ,grantor,,,,,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/7374
John   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/11689
Julia   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/11697
Lucy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/11688
Maria   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/11696
Peggy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/11694
Peter   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/11698
Sally   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/11693
Tom   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.44.1,Brunswick County NC.,September 23 1827,Other,Book K Page 44.,https://dlas.uncg.edu/deeds/person/11701
