petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11682809,Virginia,Henrico,County,174044,Sally,,Dandridge,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11682809
11682809,Virginia,Henrico,County,174045,Bartholomew,,Dandridge,,,,,,male,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682809
11682809,Virginia,Henrico,County,174046,Charles,,Dandridge,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682809
11682809,Virginia,Henrico,County,174047,Robert,,Dandridge,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682809
11682809,Virginia,Henrico,County,174048,Jane,,Johnson,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11682809
11682809,Virginia,Henrico,County,174049,Jane,Dandridge,Blair,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682809
11682809,Virginia,Henrico,County,6537,Harrison,,Dandridge,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/11682809
11682809,Virginia,Henrico,County,6538,Julia,,Dandridge,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/11682809
11682809,Virginia,Henrico,County,6539,Charity,,Dandridge,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/11682809
