petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11485106,Tennessee,Hardeman,County,162660,J. S.,B.,Brooks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485106
11485106,Tennessee,Hardeman,County,162661,W.,C.,Lowery,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485106
11485106,Tennessee,Hardeman,County,162662,John,,Drake,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485106
11485106,Tennessee,Hardeman,County,162663,Benjamin,,Harrison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485106
11485106,Tennessee,Hardeman,County,162664,J.,K.,Ferguson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485106
11485106,Tennessee,Hardeman,County,5280,Christopher,G.,Joy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485106
11485106,Tennessee,Hardeman,County,5281,A.,G.,Shaw,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485106
11485106,Tennessee,Hardeman,County,5282,W.,W.,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485106
11485106,Tennessee,Hardeman,County,5283,William,,Murrell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485106
11485106,Tennessee,Hardeman,County,5284,A.,T.,Robertson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485106
