petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185402,Alabama,Montgomery,County,125252,Abel,,Hagerty,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125253,Andrew J. & Sarah A.,,Terrell,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125254,Washington L. & Susan A.,,Cunningham,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125255,Mary,C.,McQueen,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125256,Joseph P. & Ann,,Douglas,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125257,William,P.,Loftin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125258,John T. & Francis J.,,Fountain,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125259,Elizabeth,,Butler,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125260,Julius,C,Butler,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125261,Jackson,,Hagerty,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125262,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125263,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125264,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125265,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125266,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125267,Caesar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125268,Simon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125269,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125270,Anderson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125271,Miles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125272,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125273,Titus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125274,Alfred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125275,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125276,Andrew,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125277,Tom,Charleston,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125278,Ephraim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125279,App,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125280,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125281,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125282,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125283,Mark,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125284,Menser,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125285,Webb,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125286,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125287,Wash,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125288,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125289,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125290,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125291,Esther,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125292,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125293,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125294,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125295,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125296,Syllah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125297,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125298,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125299,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125300,Puss,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125301,Elvira,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125302,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125303,Inda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125304,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125305,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125306,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125307,Candis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125308,Dorcas,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125309,Rebecka,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125310,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125311,Aggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125312,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125313,Betsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125314,Coleman,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125315,Caesar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125316,Enoch,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125317,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125318,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125319,Edmund,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125320,Sigh,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,8309,Andrew,J.,Terrell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185402
