petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11385301,South Carolina,Charleston,District/Parish,162119,J.,Gadsden,Kiing,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385301
11385301,South Carolina,Charleston,District/Parish,162120,R.,D.,Bacot,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385301
11385301,South Carolina,Charleston,District/Parish,162121,,,O. Mills and Company,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385301
11385301,South Carolina,Charleston,District/Parish,162122,,,John Fraser and Company,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385301
11385301,South Carolina,Charleston,District/Parish,3804,James,,Adger,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385301
11385301,South Carolina,Charleston,District/Parish,3805,John,,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385301
11385301,South Carolina,Charleston,District/Parish,3806,Charles,,West,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385301
11385301,South Carolina,Charleston,District/Parish,3807,Alexander,R.,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385301
11385301,South Carolina,Charleston,District/Parish,3808,C.,T.,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385301
