petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20784116,Kentucky,Barren,County,13215,Clara,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,13216,Sylvia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,13217,Stephen,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,13218,Joseph,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,13219,Hetty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,13220,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,13221,Doctor,Frankin,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,13222,Lucinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,13223,Siller,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,54008,Anderson,R.,Bowles,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,54009,Malinda C.,Bowles,Munday,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,54010,George,,Munday,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,80015,Jemima,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,80016,Elizabeth,Manson,Hardaway,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,80017,James G. and George,,Hicks,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,80018,John,F.,Bowles,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,80019,John,F.,Bowles,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784116
20784116,Kentucky,Barren,County,80020,George and Malinda C. Bowles,,Munday,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784116
