petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20681103,Georgia,Greene,County,10683,John,,Collins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20681103
20681103,Georgia,Greene,County,10684,Jesse,,Hodge,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20681103
20681103,Georgia,Greene,County,10685,John,,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20681103
20681103,Georgia,Greene,County,10686,Thomas,,Collins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20681103
20681103,Georgia,Greene,County,38883,Joel,,Hurt,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20681103
20681103,Georgia,Greene,County,70660,William & James,,Collins,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20681103
20681103,Georgia,Greene,County,70661,Nan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681103
20681103,Georgia,Greene,County,70662,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681103
20681103,Georgia,Greene,County,70663,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681103
